�Ǘ�ID,�W������,����,���́i��݁j,�X�֔ԍ�,�s���{����,�s�撬����,�ꏊ,�ꏊ�i��݁j,�d�b�ԍ�,FAX�ԍ�,�z�[���y�[�W,������
1,�͐�i��,�b�ː�͔�,���������킩�͂�,892-0846,��������,�������s,��������,�����₿�傤,,,https://www.kagoshima-yokanavi.jp/,�������s�̒��S���𗬂��b�ː�͍����؂̗V����������A��������͍������]�߂܂��B�t�ɂ͖�500�{�̍����炫�ւ�A22���܂ł͖���̃��C�g�A�b�v���s���Ă��܂��B�܂��A����������b�ˋ��ɂ����Ă̐쉈���́A�����������v�ۗ��ʂȂǁA�������̐��񂾖����̈̐l�����̂䂩��̏ꏊ�ł��B�ېV�ӂ邳�ƊقŖ����ېV�̔M���h���}�ɐZ���Ă���A���j�̊X���U�􂷂��D�̃|�C���g�ł��B���N�t�ƏH�ɂ͍b�ː썶�݂̗Βn�Ŗ~�͂�ԁE�ʎ��Ȃǂ�̔�����u�؎s�v���J����A���|�D���̒n���̐l�X�œ��키�ق��A�Ăɂ͍b�ː샊�o�[�t�F�X�e�B�o���ȂǁA�e��C�x���g���s���܂��B
2,�_�ЁE���t��,�Ԕ��_��,�͂Ȃ����񂵂�,891-1101,��������,�������s,�Ԕ���4193,�͂Ȃ����傤,099-298-7669,,https://www.kagoshima-yokanavi.jp/,���Î��̑c���v�����������`���Ɨ��j�����_�Ђł��B���v���̕���A�������ƒO��ǂ�A�O��ǂ������A�˂����m�i���Ȃǂ��J���Ă��܂��B���v�����F���E����E�����̎��E�ɔC����ꉺ�������܁A����6�N(1218�N)�����������Ԕ��R�̓�[�Ɍ䓰�����ĂĈ��u�����̂��A�n���̎��ƌ����Ă��܂��B���������Ƃ����X�тɈ͂܂�A�����̑ۂނ��V��؁A�΂Ǝ�h��̉ؗ�Ȍ������̎Гa�́A�������Ƌ{�Ɏ��Ĕ��������Ƃ���u���ܓ����v�ƌ����Ă��܂��B�����̓V��́A�i�q�V��Ƃ��āA���̈��ɑ��Ԃ̊G401�����`����A���͔���~���A�ǖʂؘ͖A��i�q��g�ݎ��ˁi���Ƃ݂ǁj���g���Ă��܂��B���Ԃ̑����������A���N�H���̓��ɍÂ�����Ղ��͂��߈��Y��Ɠ����S���F�肷�邽�߁A�s���O���瑽���̎Q�q�҂��K��܂��B
3,�_�ЁE���t��,�ƚ��_��,�Ă邭�ɂ��񂶂�,892-0841,��������,�������s,�ƍ���19-35,�Ă邭�ɂ��傤,099-222-1820,099-226-6650,http://www.terukunijinja.jp/,���ÉƑ�28�㓖��E���Ðĕj�����J��_�Ђł��B�������s�ōł��傫�Ȑ_�ЂƂ��āA�����̎Q�q�҂��K��Ă��܂��B���v3�N�i1863�N�j�A�V�c���瓇�Ðĕj���Ɂu�ƍ��喾�_�v�̐_�����������A���N�A���@�ՂɎГa�����Ă��A�ƍ��_�ЂƂȂ�܂����B����푈�ɂ��Гa�ƕ󕨂��Ď����A����15�N�i1882�N�j�ɕ������ꂽ���̂́A���a20�N�i1945�N�j�ɐ�ЂōĂяĎ����܂����B���a33�N�i1958�N�j�ɕ������c����A���݂͓S�؃R���N���[�g����ɂȂ��Ă��܂��B(�o�T�F�u�������s�̎j�Ղ߂���K�C�h�u�b�N-�ܒ���-�v�������s����ψ���E����28�N3�����s�@�ꕔ����)���ٗ������̎����ق�����A���ӂɂ͐ĕj���E�v�����E���`���̓���������܂��B���N7��15���A16���ɊJ�Â���錧���ő�K�̘͂Z�����i�čՂ�j�ł́A�����ɐF�Ƃ�ǂ�̓��Ă������A�吨�̐l�X�łɂ��킢�܂��B���̑��u�V�t���N���s�v�ȂǔN�Ԃ�ʂ��ėl�X�ȍÂ������s���܂��B
4,�뉀,�����@��މ�,�߂����傤���񂪂񂦂�i�����Ă�����j,892-0871,��������,�������s,�g�쒬9700-1,�悵�̂��傤,099-247-1551,099-247-9539,http://www.senganen.jp/,�������N�i1658�j�ɓ��ÉƑ�19����v�ɂ���Ēz���ꂽ���ÉƂ̕ʓ@�ł��B�Y��ȍ�����z�R�A�э]�p��r�Ɍ����Ă��X�P�[���̑傫�Ȓ뉀�ŁA��28��ĕj������Ȃ������A�ĕP�ȂǑ����̐l�𖣗����܂����B���悻1��5��؂̍L��Ȓ뉀�ɂ́A�l�G�܁X�̉ԁX���炫�ւ�A�喼�ƂȂ�ł͂̍Â������͂ł��B�K�X���̎����Ɏg�p���ꂽ�ߓ��Ă�A�S���ł��������L���Ղ����L�_�A�]�ˎ���̐���ł������i��������j�ȂǁA���ǂ��낪���ڂł��B��މ����ʒu�����G���A��т́A����27�N�i2015�j�Ɂu�������{�̎Y�Ɗv����Y�v�Ƃ��Đ��E������Y�ɓo�^����܂����B���{�̋ߑ㉻�𐄂��i�߂��F���̐l�X�̃X�g�[���[�������邱�Ƃ��ł��܂��B���É�800�N�̗��j���w�ׂ锎���فE���ÏW���ق�A���w�\�ȎF���؎q�H�ꂪ�אڂ��A�������X�|�b�g�Ƃ��Ă��������߂ł��B
5,�j��,�U�r�G���؎��L�O��,���т��邽�������˂��,892-0842,��������,�������s,����Β�,�Ђ������񂲂����傤,,,https://www.kagoshima-yokanavi.jp/,��������ɓ��{�ŏ��̕��a���T���쐬�������Q�_�����A���{�ɏ��߂ăL���X�g����`�����t�����V�X�R���U�r�G���̌��т��������Č��Ă��ŏ��̋���́A��񎟐��E���ő唼���Ď����܂����B���ł́A���̐Εǂ��U�r�G���؎��i���k�j�L�O��Ƃ��ăU�r�G���̋����ƂƂ��Ɍ������Ɏc����Ă��܂��B���a24�N(1949)�ɂ̓U�r�G���n��400�N���L�O���ă��[�}�@�c�̊�t�����Ƃɋߑ�S�V�b�N���z�̋�����Č�����A����11�N(1999)�ɂ͍a����ꎁ�ɂ��U�r�G���ƎF���l���W���E�A�x���i���h��3�l�̓��g��̑������삳��܂����B
6,�j��,�������A,���������ǂ�����,892-0853,��������,�������s,��R��,�����܂��傤,,,https://www.kagoshima-yokanavi.jp/,����10�N�i1877�N�j�N2���A����푈�ɂ����Ď������鉺���o�������F�R�́A��B�e�n�œ]�킵���̂��A8���ɉ��U�B���̌㐼�������̈�s�͋�B�̎R�Ԓn���z���Ď�������ڎw���A9��1���A�Ăя鉺�ɖ߂�A��R�ɗ����Ă���܂����B�˖엘�H���͂��ߎ��w�Z�̊��������ƂƂ��ɁA�e�e�ɓ|���܂ł̍Ŋ���5���Ԃ��߂������̂����̓��A�ƌ����Ă��܂��B�����������Ō�܂ŎF�R�̎w�����Ƃ��Ă����ꏊ�Ƃ��ďd�v�Ȏj�Ղł��B���V�o�X�u�J�S�V�}�V�e�B�[�r���[�v�̒◯���ɂ��Ȃ��Ă��܂��B
7,���j�I������,���������a�я��Z�t�فi�ِl�فj,���イ�������܂ڂ��������催������(�����񂩂�),892-0871,��������,�������s,�g�쒬9685-15,�悵�̂��傤,099-247-3401,099-247-3401,https://www.kagoshima-yokanavi.jp/,���ÉƑ�29�㓖�咉�`�����{���̗m���a�эH���������ۂɏ������C�M���X�l�Z�t�̏h�ɂł��B�R���j�A���l���̃x�����_����{�̐��@�ɂ��݌v�Ȃǘa�m�ܒ��̌��z�l���ŁA�����ɂ�����m�������z�̐i�W�������M�d�Ȉ�Y�Ƃ��ĕۑ�����Ă��܂��B�����͍��̏d�v�������A�~�n�͍��̎j�ՂɎw�肳��Ă��܂��B����27�N�i2015�N�j7���ɂ́u�������{�̎Y�Ɗv����Y ���S�E���|�A���D�A�ΒY�Y�Ɓv���\�����錚�����̈�Ƃ��āA���E������Y�ɓo�^����܂����B�ٓ��ɂ͓����𕨌��ʐ^�⎑�����������W������Ă��܂��B��މ��E���ÏW���ق�����قǋ߂��ɂ���܂��̂ŁA���������̂΂��ĖK��Ă݂Ă͂������ł��傤���B
8,���̑��i�����j,�U�r�G���㗤�L�O��,���т��邶�傤�肭���˂��,892-0803,��������,�������s,�_���V�F��,������̂����傤,,,https://www.kagoshima-yokanavi.jp/,1549�N�A�t�����V�X�R���U�r�G�����������ŃL���X�g�������߂ĕz���������Ƃ��L�O�����Δ�ł��B�U�r�G���̏㗤�n�_�̋L�O��́A�э]�p�ɖʂ����_���V�F�����̈�p�ɂ���܂��B
9,���̑��i�����j,���������Y����,�Ƃ������ւ��͂��낤�ǂ�����,892-0802,��������,�������s,������,���݂����傤,,,https://www.kagoshima-yokanavi.jp/,����36�N(1903)���{�C�R�̘A���͑��i�ߒ����ƂȂ�A����38�N(1905)���I�푈�ő��ʂ����������������Y�̓����ł��B���a32�N(1957)5��27���A�J�c�����ɂ���Đ��삳��܂����B���N�ɉ��R�����ڐ݁B�{�̂�1.8���B
10,���̑��i�����j,��F��n,�Ȃ񂵂イ�ڂ�,892-0851,��������,�������s,�㗳����2-1,���݂������傤,099-247-1100,,https://www.kagoshima-yokanavi.jp/,����������]�ނ��̒n��F�����ɂ́A�������J������F�_�Ђ�A����푈�Ő펀����2023������������Ă����F��n������A�����������͂ނ悤�ɎF�R��v�҂̕悪����ł���ق��A��������x��������R�j�ǂ̕������܂��B
11,���̑��i�����j,�F���`�m��,���܂�����,892-0853,��������,�������s,��R��,�����܂��傤,,,https://www.kagoshima-yokanavi.jp/,"���3�N(1753)�A���얋�{���ۂ���ꂽ�����˓��ł̕����Ŗ��������]���ƂȂ����F���ˎm�𒢂��j�Ղł��B�ؑ]��E�K���E���ǐ�i�򕌌��j�̉��C�H���͔��ɍ���ł���A��1,000�l�𓮈����H��40�������₵�A1�N3���������Ċ������܂����B���̊ԁA������n��Z���Ƃ̑Η��A ���u�̗��s�Ȃǂ�88���̋]���҂������܂����B���̋��{�擃�Ƃ��ĎF���`�m�肪�吳9�N(1920)�Ɍ�������܂����B�w�����Ƃ����F���ˉƘV�E���c�x�����͂��߂Ƃ���`�m�̋Ɛт��@���ɁA�򕌌���_�s��C�Îs�A�H���s�Ƃ������F���`�m�䂩��̒n�Ƃ̌𗬂��s���Ă��܂��B"
12,���̑��i�����j,��v�ۗ��ʓ���,�������ڂƂ��݂��ǂ�����,892-0847,��������,�������s,����Β�,�ɂ����񂲂����傤,,,https://www.kagoshima-yokanavi.jp/,���{�̋ߑ㉻�ɐs�͂��A���������A�،ˍF��ƕ��і����ېV�̂R���ƌ���ꂽ��v�ۗ��ʂ̃��j�������g�ł��B�����́A�v��100�N���L�O���ď��a54�N(1979)9��26���ɒ����W�玁�ɂ���Đ��삳��܂����B�{��4.3���B�����̑����ɂ́A��v�ۂ��ÎE���ꂽ�ۂɈꏏ�ɖS���Ȃ����n�ԕv�Ɣn�̑��������Ă��܂��B
13,���̑��i�����j,������������,����������������ǂ�����,892-0853,��������,�������s,��R��,�����܂��傤,,,https://www.kagoshima-yokanavi.jp/,�]�ˏ閳���J��▾���V���{�����ȂǁA�����ېV�ɍő�̌��т��c�������������ł����A�ˑR�E�����߂Ď������ɋA���B ���̌�A����푈�ŐV���{�R�Ɛ킢�s�k���A���̏�R�̒n�Ŏ��n���܂����B���̑��́A�v��50�N�ՋL�O�Ƃ��Ď������s�o�g�̒����Ƃŏa�J�u�����n�`���v�̐���ҁE�����Ƃ��W�N���������삵�A���a12�N�i1937�N�j5��23���Ɋ����������̂ł��B�킪�����̗��R�叫�̐����p�ŁA��R��w�i�ɐm���������鍂��8m�̓��X���郂�j�������g�ł��B�i�{��5.76m�A�y��1.21m�A�z�R7.27m�j���H������ŎB�e�X�|�b�g���݂����Ă���A�����̑����ꏏ�Ɏʐ^�B�e���s�����Ƃ��ł��܂��B
14,���̑��i�����j,���������E�]���a���n,����������������E���イ�ǂ����񂶂傤��,892-0846,��������,�������s,��������,�����₿�傤,099-298-5111,099-298-5110,https://www.kagoshima-yokanavi.jp/,���������ƒ�E�]�����N����܂ł��߂������ꏊ�ł��B���������̊���͗L���ł����A�]���������ېV��ɊC�R��b�A������b�ȂǁA���X�̑�b���C���Ă��܂��B
15,�s���E�Վ�,���͂��,���͂�܂�,,��������,�������s,�V���ٓd�Ԓʂ���,�Ă���񂩂�ł񂵂�ǂ��肢������,099-216-1327,099-216-1320,https://www.kagoshima-yokanavi.jp/,���N11��2���E3���ɓV���َ��ӂōs���邨�͂�Ղ́A���a24�N����n�܂���B�ő�̍Ղ�ł��B���������\���閯�w�u���͂�߁v��u�������n�����߁v�u�a�J�����v�ɂ��킹�ė���x��u���x��v�𒆐S�ɁA�l�X�ȍÂ����s���܂��B�u��܂�v�ł͑��x��A�������呾�ۋ����A�������ܐe�P��g�C�������A�u�{�܂�v�ł͑��x��A�������呾�ۋ����A�}�[�`���O�A�_���X�u�I�n��21�v�����s���A�V���و�т��ɂ��킢�܂��B�x��A���ƂɐF�Ƃ�ǂ�̈ߑ����܂Ƃ������x��͈����I�܂��A���͂�ՑO���܂Ń��C�g�A�b�v�����u�ԓd�ԁv���^�s���A�C���𐷂�グ�܂��B�u��������v�͎������̕����Łu�����v���w���A�E�܂����������F����������̑��ۂƓJ�̉��t���K���ł��B
16,������,�����������j�E���p�Z���^�[�@�t����,�������܂���ꂫ���E�т�����񂽁[�ꂢ�߂�����,892-0853,��������,�������s,��R��7-2,�����܂��傤,099-222-5100,,http://www.pref.kagoshima.jp/reimeikan/,��j�E�Ñ�`�߁E����܂ł̎������̗��j�▯���A�H�|�A���p�Ȃǂ��Љ��l���n�̑��������قł��B�F���ˎ�E���Î��̋���E�������i�ߊہj��̖{�ېՂɂ���A�����͒ߊۏ�̉��`������܂˂���������ł����A�R�K���ĂƂȂ��Ă��܂��B�O�́A�����̎p�Ŏc�鍊�A�Ί_�A�΋��Ȃǂ�����A�w��̏�R���܂߂āA���w��j�Ձu��������Ձv�ƂȂ��Ă��܂��B�ߘa�Q�N�C��O�傪��������܂����B
17,������,�ӂ邳�ƍl�×��j��,�ӂ邳�Ƃ������ꂫ������,891-0144,��������,�������s,��������3763-1,�����ӂ����Ƃ��傤,099-266-0696,,http://www.k-kb.or.jp/koukokan/,���Ί펞�ォ��̎������s�̗��j���A������������f����ʂ��Ċw�ׂ锎���قł��B�e��̌��^�W����O���t�B�b�N�W���Ȃǂ���g���Ă���̌��^�̎{�݂ŁA���j�𕪂���₷���e���݂����Ă�悤�ɏЉ��Ă��܂��B�ٓ��ɂ́A��ݓW�����A���W�����A�}���فA�̌��w�K���Ȃǂ�����܂��B����29�N(2017)�Ƀ��j���[�A�����ꂽ��ݓW�����ɂ́A���@�̌��R�[�i�[��A�������s�w�蕶�����́u�j���v�Ȃǂ��o�y�����s������Ղ��Љ��R�[�i�[�A�u�������{�̎Y�Ɗv����Y�v�̍\�����Y���Љ��R�[�i�[�Ȃǂ�����܂��B���ʂ�y������̌��w�K�i�v�\��j���D�]�A���j�������邱�Ƃ��ł��܂��B
18,������,���ÏW����,���傤�����イ��������,892-0871,��������,�������s,�g�쒬9698-1,�悵�̂��傤,099-247-1511,,http://www.shuseikan.jp/,�吳12�N�i1923�N�j�ɊJ�ق������j���锎���قł��B�{�ق̌�����1865�N�ɑD�Ȃǂ̋������H�̂��߂̍H��u�W���ً@�B�H��v�Ƃ��Č��Ă�ꂽ���̂ŁA����������{�ŌÂ̗m���H�ꌚ�z���ł��B����27�N(2015)�ɓo�^���ꂽ���E������Y�u�������{�̎Y�Ɗv����Y�v���\�����錚�����̈�ł��B�O�ς͐��m���ŁA���ݓ����͕ʖ��u�X�g�[���z�[���v�Ƃ��Ă΂�Ă��܂������A���{�̌��z�l���Ō��Ă��Ă��܂��B�����K�̑���ɎF���̌��z���ł悭������n���ÊD����g�p���Ă���̂��傫�ȓ����ł��B ���ÉƂ̗��j��ߑ㉻���ƂȂǂ��Љ�Ă���A�]�ˎ���ɂ���ꂽ�F���؎q��A���{�l���B�e�����ŌÂ̋�ʐ^�i�����j�A�H��Ƃ��ĉғ����Ă��������̋@�B�ȂǁA���ÉƓ`���̎����𒆐S�ɖ�1���_�������E�W�����Ă��܂��B �܂��A�ٓ��ł͏����i�Ɋւ��鏑�Ђ�O�b�Y�������Ă��܂��B
19,������,������F������,���������Ȃ񂵂イ���񂵂傤����,892-0851,��������,�������s,�㗳����2-1,���݂������傤,099-247-1100,,https://www.kagoshima-yokanavi.jp/,���������̈̋Ƃƈ⓿�A�����Ė����ېV�̐�o�҂����̌��т�`���鎑���قł��B�����̐��U�E�v�z�E�ƐтȂǂ𕪂���₷���Љ���W�I���}��f�����͂��߁A�����̈�i�E���E�ё���̑��A����푈�Ɋւ��鎑���Ȃǂ�W���B�~���[�W�A���V���b�v�ł͏��Ђ�I���W�i���O�b�Y����̔����Ă��܂��B
20,������,�������܃����w����,�������܂߂�ւ񂩂�,892-0853,��������,�������s,��R��5-1,�����܂��傤,099-226-7771,099-227-2653,https://www.k-kb.or.jp/kinmeru/,�g���b�N�A�[�g��~�j�A�X���`�b�N�ȂǁA�V�тȂ��瓶�b��G�{�̐��E��̌��ł��܂��B�܂��A���ɕ����ԁu�G�{�̂���v�ł́A�����̊G�{�ɐG��A�y���ނ��Ƃ��ł��܂��B�q���͂�������l�����b�̎�l���ɂȂ����悤�ɗV�ׂ�{�݂ł��B
21,������,�������܋ߑ㕶�w��,�������܂��񂾂��Ԃ񂪂�����,892-0853,��������,�������s,��R��5-1,�����܂��傤,099-226-7771,099-227-2653,https://www.k-kb.or.jp/kinmeru/,���c�M�q�▸���\�A�C�������ܘY�A�ѕ����q�Ȃǎ������䂩���28�l�̍�Ƃ�A�������𕑑�ɂ�����i�𑽖ʓI�ɏЉ�Ă��܂��B���ɁA���c�M�q�����������r���O���Č������R�[�i�[��{�l�̉f���A�����Ȃǂ͑S���g�b�v�N���X�̓W���ƂȂ��Ă��܂��B�܂��A�u���w�A�g���G�v�ɂ͊y���݂Ȃ��當�w�ɐe����ł���������̌��^�W��������܂��B
22,������,�ېV�ӂ邳�Ɗ�,������ӂ邳�Ƃ���,892-0846,��������,�������s,��������23-1,�����₿�傤,099-239-7700,099-239-7800,http://ishinfurusatokan.info/,�����̎F���Ɩ����ېV�̑S�Ă���ڂŕ�������j�ό��{�݂ł��B�����������v�ۗ��ʂȂǂ̏o�g�n�ł���A�u�ېV�̂ӂ邳�Ɓv���̂��̂Ƃ���������������Ɉʒu���Ă��܂��B�ߑ���{�̌����͂ƂȂ����������̗��j���l�����̈̋ƂȂǂ��f���E�W�I���}�i�͌^�j�E���{�b�g�Ȃǂ��g���ďЉ�Ă��܂��B�܂��A�u�����ǂ�v��u�ĕP�v�Ȃǂ̑�̓h���}�ٓW�����̈ꕔ����̓h���}�R�[�i�[�ł��Љ�Ă��܂��B����30�N�̃��j���[�A���ł͉f���Ȃǂ��g�����̌��^�W���𓱓����A�F���˓Ǝ��̋�����@�ł���u�����i�����イ�j����v�Ȃǂɂ��āA�y���݂Ȃ���w�Ԃ��Ƃ��ł���悤�ɂȂ�܂����B�ڋʂ͒n��1�K�̈ېV�̊��z�[���ŏ�f�����2�̃h���}�ł��B�u�ېV�ւ̓��v�ł́A�����������v�ۗ��ʂȂǂɂ�������ȓ��g�働�{�b�g��}���`�X�N���[���ɂ��A�Տꊴ���ӂ��_�C�i�~�b�N�ȃh���}���W�J����܂��B�܂��A�u�F���X�`���[�f���g�A���ցv�ł́A�F�p�푈��ɐ��m�̋Z�p���w�΂��邽�߁A�F���˂����ւ�j��p���ւƔh���������w�����e�[�}�ɂȂ��Ă��܂��B�ېV�̌����͂ƂȂ����Ⴋ�u�m�����̊�������Ђ������������B
23,������,�����r�W�^�[�Z���^�[,�����炶�܂т����[���񂽁[,891-1419,��������,�������s,�������R��1722-29,�����炶�܂悱��܂��傤,099-293-2443,099-293-2443,http://www.sakurajima.gr.jp/svc/,�����▶���э]�p�������������[���m�邱�Ƃ̂ł���{�݂ł��B �ٓ��ł͍����̕��΂Ɛ����̗��j�A�A���̑J�ځA�n��̊ό�����h�Њ����Ȃǂ��Љ�Ă���A��^�X�N���[���̃V�A�^�[��W�I���}�Ȃǂɂ���Đ�����������̊����邱�Ƃ��ł��܂��B���X�R�[�i�[�ɂ͎�����������Ɋւ��鏑�ЁA�R�R�ł��������Ȃ������̓��Y�i�Ȃǂ�����A���y�Y�T���ɂ��҂�����ł��B�܂��A�߂��̑����ɓ��肽���Ȃ����Ƃ��̂��߂ɁA�I���W�i���^�I�����̔����Ă��܂��B���̂ق��A�X�|�[�c�T�C�N���̃����^�����s���Ă���A�������N�_�ɍ�������Ƀ`�������W���邱�Ƃ��ł��܂��B
24,���p��,�����W����p��,�Ȃ��ނ炵���т������,899-2701,��������,�������s,�ΒJ��2366,�������ɂ��傤,099-246-7070,,http://www.ne.jp/asahi/musee/nakamura/,"���{���\���钤���ƁA�����W�玁�̃A�g���G�ɗאڂ��ꂽ���{�ł͒����������̔��p�قł��B�p�����w����̍�i�∤�E�F��Ȃǐl�Ԃ̊�����@�艺������ۍ�i�Ȃǖ�1,000�_���̍�i����������A�����̌|�p����70�N�̋O�Ղ����ǂ邱�Ƃ��ł��A�[�����̐��E�ւƓ����Ă���܂��B�ٓ��ɂ͎����������w�O�L��́u�Ⴋ�F���̌Q���v�Ȃǖ�450�_�̌��^���W������Ă��܂��B��ݓW���́A�����W�玁�̐��슈���̗���ɏ]�����e�[�}�ʂɏW�߂���i���W�����ꂽ�e�[�}�W���ƁA�����̌����O�̃��j�������^���ȍ�i���ꓰ�ɓW�����ꂽ���^�W���ɕ�����Ă��܂��B���������ł͍������́u��v�ۗ��ʌ��v�����A���x�@���ɑO�́u��H��x���v�̓����A �ɏW�@�w�O�́u���Ë`�O���v�����Ȃǂ����̍�i�ł��B"
25,���E�A����,�������s���쓮������,�Ђ炩��ǂ��Ԃ�������,891-0133,��������,�������s,���쒬5669-1,�Ђ炩�킿�傤,099-261-2326,099-261-2328,http://hirakawazoo.jp/,"��B�ŗB��R�A���ɉ���l�C�̎��R���������ł��B����21�N�x����i�߂Ă�����K�̓��j���[�A�����I�����A�썑�������炵���A�l�Ɠ����ɗD�������������ւƐ��܂�ς��܂����B���ʃQ�[�g��������ƁA�����Ƌэ]�p���o�b�N�ɃL������V�}�E�}�������I�X�ƕ������P�[�V�������L����܂��B100��ȏ�̖�1,000�_�̓��������炵�Ă���A�����Ƃ̂ӂꂠ�����ł���ق��A�����ɓ���Ȃ��瓮������������𒭂߂邱�Ƃ��ł��܂��B�I�[�v���e���X����̓A�t���J�����������]�ł���H��������A���X�ł̓I���W�i���O�b�Y�A���y�Y�Ȃǂ�̔����Ă��܂��B�܂��A�����[�S�[�����h��ϗ��ԁA�S�[�J�[�g�Ȃǂ�����V���n�����݂���Ă��܂��B�����̌`�����������o�X���^�s���Ă���A�ԃC�X��x�r�[�J�[�̎��[�X�y�[�X������܂��B���N8���̓y���ɂ͖�ԊJ�����s���Ă���A���i�͌��邱�Ƃ̂ł��Ȃ������̎p�����w������A�e��C�x���g�ɎQ�����邱�Ƃ��ł��܂��B"
26,������,�������[���h�������ܐ�����,������[��ǁ@�������܂�����������,892-0814,��������,�������s,�{�`�V��3-1,�ق񂱂�����܂�,099-226-2233,099-223-7692,http://ioworld.jp/,�������̃V���{���u�����v����O�ɋ��A���P�[�V�����������̐����قł��B�������̊C�̐������̂𒆐S�ɖ�500��3���_��W���B��B�ŗB��̐��E�ő�̋��W���x�G�U����J�c�I�E�}�O���Ȃǂ��Q�j���鍕���吅���͈����ł��B�F�N�₩�ȔM�ы��Ɛ������T���S�ނ�W������u�쐼�����̊C�v��A�܂�Ő[�C�ɐ������悤�Ȕ�����̊��ł���u�������̐[�C�v�u�N���Q��L�v�̂ق��A�s�v�c�Ȑ��Ԃ��𖾂����猤�����s�����E�I�ɂ��������u���݂����������v�Ȃǂ����ǂ���ł��B�ϋq���Q���ł���C���J�V���[�u���邩�̎��ԁv���͂��߁A�W���x�G�U����S�}�t�A�U���V�A�f���L�E�i�M�̐H�������K�C�h�c�A�[�ȂǁA�C�x���g���[�����Ă��܂��B�S�[���f���E�B�[�N�A�ċx�݊��Ԃ̓y���j���A���~�A�N���X�}�X�C�u�Ȃǂɂ�21:00�܂ŊJ�ق���u��̐����فv���J�ÁB�������i�C�g���[�h�ɐ؂�ւ��A���ԂƂ͈Ⴄ�������̂����̎p����������ƌ��邱�Ƃ��ł��܂��B�܂��A�C�ɂȂ��鉮�O���H�i�����G���A�j�ł́A�����ق̃C���J�̃W�����v�Ȃǂ̃p�t�H�[�}���X���ԋ߂Ō��邱�Ƃ��ł��Ĕ��͖��_�ł��B
27,����,�g�����,�悵�̂�������,892-0871,��������,�������s,�g�쒬7955,�悵�̂��傤,099-243-0155,099-243-0156,http://www.nils.jp/~nkk-yoshinokouen/top.html,�������s�̖k���Ɉʒu����A30ha�̍L���~�n���Ő��ł��������s�s�����ł��B�W��234���̍���ɂ���W�]��́A�э]�p���u�ĂėY��ȍ�������O�ɒ��߁A�V�C�̂悢���ɂ͉��������A�R�E�J���x�����n�����D�̒��]�|�C���g�ł��B�������N�ɓ��{���\����s�s�����Ƃ��āu���{�̓s�s����100�I�v�̈�ɑI��B�L�������͖�140��A7���{�̎��؂Ɉ͂܂ꂽ�A�S���₳���e���̃X�y�[�X�B�l�G�܁X�̉Ԃ��͂��߁A�썑�炵���\�e�c���A���{�뉀�̑��A�������ӂɂ́A��4���{�̃c�c�W���A�����A�J�Ԏ����͑N�₩�ȐF�͗l���y���߂܂��B�t���}���鍠�A12�{�̃J���d�U�N����2���̉��{�Ɍ������}���A���̑�11��ނ̍���4�����{�܂ŏ��X�ɍ炫�A�����̉Ԍ��q���K��܂��B�����ƋG�߂̉ԁX�̋��������\���Ă݂Ă͂������ł��傤���B�X�|�[�c�L���q���V�������A�Ăɂ͂��т����v�[�����J���B�T���͉Ƒ��A��ł����키�l�C�X�|�b�g�ł��B
28,����,�э]�p����,���񂱂���񂱂�����,891-0133,��������,�������s,���쒬1818,�Ђ炩�킿�傤,099-216-1366,,https://www.kagoshima-yokanavi.jp/,�������s�̓암�A���쓮�������ɗאڂ�������ł��B�Ȃ��炩�ȋu�˒n�ɉԂƗ΂𐶂����č��ꂽ�����ŁA�t�B�[���h�A�X���`�b�N�A�����A�΂牀�A���̎U�����A���P�b�g�L��A���ړI�L��A�����炵�L��Ȃǂ̃��W���[�{�݁A�F�����e�[�}�Ƃ����V��{�݁E�X�y�[�X�����h������A��l����q���܂Ŏ��R�𖞋i���Ȃ���y���߂܂��B�ċx�݊��ԂɊJ�݂���Ă���L�����v��͖�2��9000�������[�g���̕~�n�ɐ�����ȂǊ�{�I�Ȑݔ��̂ق��A��Q�җp�̃g�C�����������Ă��܂��B�L�����v��J�݊��Ԃɂ̓o�[�x�L���[���s�����Ƃ��ł��܂��i�v�\��E�₢���킹�j�B�o�����̌����͏t����H�ŁA�Q0�O��ވȏ�̉ԁX���炫�ւ�܂��B�o����������5���ɂ́u�э]�p�����͂Ȃ܂�v���J�Â����ق��A�Ăɂ͎��[�܂�ȂǃC�x���g���J�Â���܂��B
29,����,���᎛����,�����񂶂�������,891-0144,��������,�������s,��������3810,�����ӂ����Ƃ��傤,099-216-1366,,https://www.kagoshima-yokanavi.jp/,�������s�̎w�蕶�����u���᎛�Ձv���ӂɍL��������ł��B���᎛�͔򒹎���i��1400�N�O�j�ɕS�ς̖��m�����ɂ���ĊJ��ꂽ�Ɠ`�����A�������������Ƃ����ω��������u����Ă��܂����B�V�Â̈��@�A�u�z�u�̕󖞎��ƂƂ��ɎF���̎O�����ƌ����ėL���ł������A����2�N(1869)�̔p���ʎ߂ɂ����󂳂�Ă��܂��܂����B�������ɂ͐��炩�Ȍk���ƖL���ȗ΂��L����A���R�V��������������Ă��܂��B�����߂񗬂��i��N3�����{�`10�����c�Ɓj�̂ق��A�ӂ邳�ƍl�×��j�ق�J�R�_�ЂȂǂ�����s���̌e���̏ꏊ�ƂȂ��Ă��܂��B�؂̉Ԃ�R�X���X���炫�A�t�͍��̖����Ƃ��Ă��L���ł��B
30,�Y�Ɗό��{��,�����̗�,�ق�΂������܂ނ��E���܂݂̂���,891-0122,��������,�������s,��h1����8,�Ȃ񂦂����傤,099-268-0331,099-267-7419,http://www.amaminosato.jp/,�u�[�Q���r���A�E�\�e�c�ȂǓ썑����ӂ��u�������뉀�v���ς�҂��̓��֗U���A�����̎��R�E�����ɐG�����X�|�b�g�ł��B�哇�ۂ̐����H���u�s�샑��v�u�����h��W��������p�ق�A���ؐ��ɂ��I���W�i���̃n���J�`�Â���̌��H�[��哇�ۂ̎�D�̌��A�g�R�̌��A���t���̌��ȂǁA�����哇�̖��͂�̊��ł���{�݂��[�����Ă��܂��B�u�哇�ې��i�v�u�������Y�i�v�̍w�����ł��鑼�A��̓��X��΂ŕ\�������u���̓��뉀�v�ł́A�\��̈قȂ�G�߂̉ԁX�ɖ������܂��B���X�g�����ł́A�����哇�̋��y�����ł���u�{�сv��A�h���S���t���[�c���g���������X�u�ԌF�v�i���ċG����j���H�ׂ邱�Ƃ��ł��A�Ăɂ̓r�A�K�[�f�����J�ÁB�E�F�f�B���O�≃��A��c���Ƃ��Ă����p����Ă��܂��B�@
31,�Y�Ɗό��{��,���ÎF���؎q�M�������[�V���b�v�@��H�|�� (��މ��j,���܂Â��܂��肱������[������Ձ@����������������,892-0871,��������,�������s,�g�쒬9688-24,�悵�̂��傤,099-247-2111,099-247-8441,http://www.satsumakiriko.co.jp/,����42�N(1909)�Ɍ��݂���A���̓o�^�L�`�������ɓo�^���ꂽ�m�ق𗘗p�������ÎF���؎q�̒��c�X�B���͋C���郌�g���ȓX���ɂ́A�F���؎q�̂ق��A�F���{�^���E���E���v���H�|�i�Ȃǎ��������ւ�i�X�������Ă��܂��B������Ƃ������邢�X���ɂ́A�F���؎q������������؎q�V�䂪����A�B�e�X�|�b�g�Ƃ��Ă��l�C�ł��B�אڂ���F���؎q�H��ł́A���n�Â��肩��J�b�g�E�����܂ł̍H�������w�ł��A�E�l�����̍��x�ȋZ�p��̊����邱�Ƃ��ł��܂��B
32,�W�]�{��,��R�W�]��,�����܂Ă�ڂ�����,892-0853,��������,�������s,��R��,�����܂��傤,,,https://www.kagoshima-yokanavi.jp/,�s�X�n�̒��S���Ɉʒu����W��107m�́u��R�v�B�������s�X�n�Ƌэ]�p�A�������]�߂�W�]��́A��D�̎B�e�X�|�b�g�B�V�C�̗ǂ����ɂ͉���������w�h�̊J���x�������A��i�����������Ƃł��L���ł��B����10�N�i1877�N�j�̐���푈�̍Ō�̌���n�ƂȂ������߁A�������A�␼���I���̒n�ȂǁA���ӂɂ͐���푈�ɂ܂��j�Ղ��������݂��A���j�D�������������t�@���͕K���K�ꂽ���ꏊ�̂ЂƂł��B��R���R�V�����ɂ́A�ƍ��_�Љ��̒T�����ƁA���J�̎F���`�m���2�P���̓���������A��2km�̃R�[�X�͎��R���Ϗ܂��Ȃ���̎U��ɂ҂�����ł��B�����400�N�ɂ��Ȃ�N�X�̑�؂�V�_�E�T���S���Ȃ�600��ȏ�̉��сE���M�ѐ��A�����������鎩�R�̕�ɂł�����A���a6�N�i1931�N�j�ɍ��w��V�R�L�O���u��R�A�ߘa5�N(2023)�ɍ��w��j�Ձu��������Ձv�Ɏw�肳��Ă��܂��B
33,�W�]�{��,���V���W�]��,��̂Ђ�Ă�ڂ�����,891-1418,��������,�������s,�������r��1025,�����炶�܂��������傤,099-298-5111,099-298-5110,https://www.kagoshima-yokanavi.jp/,�����̖k�x4���ځA�W��373���Ɉʒu���A�����̓W�]���̒��ōł��������ɂ���A��ʂ̐l����������ł���ō��n�_�ƂȂ��Ă��܂��B��������������x�̍r�X�����R���╬�����グ�邳�܂͂܂��Ɉ����I�ቺ�ɂ͋��ʂ̂悤�ɋP�����₩�ȋэ]�p�Ǝ������s�X�n���L����A�����k�ɂ͖����A�R�A��ɏG��ȊJ���x�܂ň�]�ł��铇����̌i���n�ł��B�э]�p�z���Ɍ��鎭�����s�̖�i���������߂ł��B�W�]���̂ǂ����ɉB��Ă���7�̃n�[�g����������ǂ����Ƃ��N���邩������܂���B�����ɗ�����K���K�ꂽ���X�|�b�g�̂ЂƂŁA�z�o�X�u�T�N���W�}�A�C�����h�r���[�v�̒◯���ɂ��Ȃ��Ă��܂��B
34,�W�]�{��,�L���n��W�]��,����ނ�悤����Ă�ڂ�����,891-1545,��������,�������s,�L����952,����ނ炿�傤,099-298-5111,099-298-5110,https://www.kagoshima-yokanavi.jp/,1946�N�̑唚���ŗ��o�����n�⌴�̏������u�ɂ���W�]���B�S��1km�ɋy�ԗn��V�����̓r���ɂ���A���E�I���ΎR�u�����v�̔��͂Ƌэ]�p����ɂƂ�悤�ɖ]�ނ��Ƃ��ł��܂��B�������璭�߂�����́A���̃|�C���g�ƈقȂ�l����悵�Ă��܂��B�؂藧�����O�p���̎R�e�A���݊������̓�x�̉Ό����߂��A���ɂ���Ă̓S�I�`�b�Ƃ������╬�΂ɔ������������������邱�Ƃ�����A�ꖡ�Ⴄ�����������邱�Ƃ��ł��܂��B
35,�W�]�{��,�G���W�]��,���炷���܂Ă�ڂ�����,891-1420,��������,�������s,�����Ԑ���3629-12,�����炶�܂����݂����傤,099-298-5111,099-298-5110,https://www.kagoshima-yokanavi.jp/,"�����R�Ƌэ]�p����]�ł���W�]���ł��B��т͍r������吳�n�◬�̊�C�ŁA�����̋��낵����̊����邱�Ƃ��ł��܂��B1914�N�̑啬�΂ł͕�������8,000�����㏸���A��1�����ɂ킽��30���g�����̗n�₪���o���܂����B���̂Ƃ��̗n�◬�ɂ���č����͑�������Ɨ������ƂȂ�A����500���ɂ������G���Ƃ����������ۂ݂��܂�A���S�ɖ��v���܂����B���̌�̈ꕔ�𐮔����Ă���ꂽ�̂��G���W�]���ł��B�����̐��G���A�����V����ۂ͊ό��o�X�A�u�T�N���W�}�A�C�����h�r���[�v���������߂ł��B�G���W�]���߂��𑖂铹�H�ɂȂ炸�A�����卪�̌`�̊X���͕K���ł��B"
36,�C������,��C������,�������������悭���傤,892-0871,��������,�������s,�g�쒬,�悵�̂��傤,099-248-3006,,https://www.kagoshima-yokanavi.jp/,�������s�X�n�ɍł��߂��C������ł��B��O�ɍ����𒭂߂Ȃ���j����s�����w�̊C������Ƃ����āA�s���݂̂Ȃ炸�ό��q�œ��킢�܂��B�C�����A�E�C���h�T�[�t�B���A���b�g�A�{�[�h�Z�[�����O�Ȃǂ̃}�������W���[�A�ނ�Ȃǂ��y���ނ��Ƃ��ł��܂��BISO�}�����n�E�X�ł́A����o�C�N��E�G�C�N�{�[�h�A�`���[�u�A�o�i�i�{�[�g�ɏ�邱�Ƃ��ł��܂��B���ӂɂ́A�����u��މ��v��u���ÏW���فv�A�����������m�x�[�V���������u�X�^�[�o�b�N�X ��������뉀�X�v��A�閼���̗��_�i�����ځj�ݓX������A�˂Ă��܂��B
37,�C������,�����C������,�����ǂ����������悭���傤,891-1414,��������,�������s,�������쒬,�����炶�܂ӂ��̂��傤,099-803-9621,099-803-9623,https://www.kagoshima-yokanavi.jp/,�����t�F���[�����`����ԂŖ�10���B�����̖k���ɂ���A�������s������A�N�Z�X���₷���ꏊ�ɂ���C������ł��B�אڂ����L�p�[�N�u�N���}�c�e�������v�́A�����ł������Ȃ��N���}�c�̎����n�ŁA�э]�p�̌i�ςƂƂ��Ɋy���߂܂��B���ԏ�i��25��j�̂ق��A�x�e����g�C���A�ŐA���̍L����ʔN�����ŗ��p���邱�Ƃ��ł��܂��B
38,���R�����E���R�����H,��R���R�V����,�����܂�����䂤�قǂ�,892-0853,��������,�������s,��R��,�����܂��傤,,,https://www.kagoshima-yokanavi.jp/,�s�X�n�̒��S���Ɉʒu����W��107m�́u��R�v�B�������s�X�n�Ƌэ]�p�A�������]�߂�W�]��́A��D�̎B�e�X�|�b�g�B�V�C�̗ǂ����ɂ͉���������w�h�̊J���x�������A��i�����������Ƃł��L���ł��B����10�N�i1877�N�j�̐���푈�̍Ō�̌���n�ƂȂ������߁A�������A�␼���I���̒n�ȂǁA���ӂɂ͐���푈�ɂ܂��j�Ղ��������݂��A���j�D�������������t�@���͕K���K�ꂽ���ꏊ�̂ЂƂł��B��R���R�V�����ɂ́A�ƍ��_�Љ��̒T�����ƁA���J�̎F���`�m���2�P���̓���������A��2km�̃R�[�X�͎��R���Ϗ܂��Ȃ���̎U��ɂ҂�����ł��B�����400�N�ɂ��Ȃ�N�X�̑�؂�V�_�E�T���S���Ȃ�600��ȏ�̉��сE���M�ѐ��A�����������鎩�R�̕�ɂł�����A���a6�N�i1931�N�j�ɍ��w��V�R�L�O���u��R�v�A�ߘa5�N(2023)�ɍ��w��j�Ձu��������Ձv�Ɏw�肳��Ă��܂��B
39,����,�΋��L�O�����E�΋��L�O��,�����΂����˂񂱂�����,892-0812,��������,�������s,�l��1-3,�͂܂��傤,099-248-6661,099-248-6662,http://ppp.seika-spc.co.jp/ishi/,�������s�̒��S�𗬂��b�ː�ɂ́A�]�˖����A���̖��΍H�u��i�O�ܘY�v�w���̂��ƌ������ꂽ5�̃A�[�`�΋��i�ʍ]���A�V�㋴�A���c���A���틴�A���V���j���˂����Ă��܂����B�Ȃ��ł��u���c���v�́A�鉺�̕\���ւƂ��č��؂Ɍ�������A���́u�ĕP�v�����`����̎��n�����Ƃ����܂��B��150�N�̊Ԍ����̋��Ƃ��Č����ɐe���܂�Ă��܂������A1993�N8��6���̏W�����J�ɂ��A2�����������Ă��܂��܂����B�c�����u���c���v�Ȃ�3�����ڐ݁E�������A�����Đ΋��̉ˋ��Z�p�ⓖ���̗��j���킩��₷���`����u�΋��L�O�فv�𐮔����������ł��B�����́u���̗���v�ł́A���S�E���S�Łu�Â��ǂ�����v�̐�V�ё̌����ł��܂��B�܂��u���V�уX�|�b�g�v�A�q�ǂ������̊w�K�̏�A�ό���e���̏ꏊ�Ƃ��Đe���܂�Ă��܂��B�אڂ���_���V�F�����ɂ͎O�ܘY����A���w��j�Ձu�_���V�F���Ձv�Ȃǂ�����A�΋��L�O�����ƂƂ��Ɍe���̃X�|�b�g�ƂȂ��Ă��܂��B
40,�V���b�s���O�X,���̉w�����@�΂̓��߂��݊�,�݂��̂��������炶�� �Ђ̂��܂߂��݂���,891-1419,��������,�������s,�������R1722-48,�����炶�܂悱��܂��傤,099-245-2011,099-245-2022,http://www.megumikan.jp/,"�u���̉w�����v�̕��Y���X�ŁA�����卪���\�Ƃ���n���Y�̐V�N��؂�ʕ���̔����Ă��܂��B�������~�J���́A���E�ꏬ�����~�J���ƌ����Ă���A�����łƂĂ��Â��A�l�C������܂��B�����̍������~�J���\�t�g�N���[�������Ж�����Ă݂Ă��������B�܂��A�����ɂ����Ȃ��n��ĂȂǂ̔̔����[�����Ă���A���y�Y�ɍœK�ł��B�����`�̃t�F���[�^�[�~�i���߂��A����224�������ɂ���A���X�g��������R�[�i�[����������Ă��܂��B"
41,�Z���^�[�{��,�X�p�����h�@���E�y�E��,���ς��ǂ�E��E��,891-1102,��������,�������s,������1450,�Ђ����܂����傤,099-245-7070,099-245-7088,http://www.spa-rarara.com/,�Q����ł������Ȃ�11��ނ̕��C���y���߂�嗁����n�߁A���X�g������h���{�݂�����镡�������{�݁B�����œ���u�X�p�]�[���v�ł́A�����̂Ȃ����s�����ł���J���I�ȉ����G���A�Ɖ��O�̗����R�[�i�[������A�y���݂Ȃ��猒�N�I�Ȑg�̂Â��肪�ł���B
42,�C������,���C���{�[�r�[�`,�ꂢ��ځ[�с[��,891-1419,��������,�������s,�������R��,�����炶�܂悱��܂��傤,099-803-9621,099-803-9623,https://www.kagoshima-yokanavi.jp/,"�g�Â��ȊC�Ɖ����F�̍��l���������r�[�`�ł��B�����ɂ���A�����`�Ɨאڂ��Ă��܂��B�S��100���[�g���A���l��3,000�������[�g���ƍL�X�Ƃ��A�r�[�`���ɂ̓g�C���A�X�ߎ��A�V�����[�Ȃǐݔ����[�����Ă��܂��B�g�����₩�Ȃ��߁A�����Ȃ��q�l������t�@�~���[�ɂ����S���ĊC�������y����ł��������܂��B�唗�͂̃��P�[�V�������y���߂�J���b�N�̌����������߂ł��B"